Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Focus Consultants 2010 LLP,V1002163,04/08/2022,2344,Place & Communities 2,Supplies & Services,C00255018/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Freeths LLP,V1002458,04/08/2022,6142.65,Place & Communities 2,Supplies & Services,C00260/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Freeths LLP,V1002459,04/08/2022,3885.4,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Advisory Ltd,V1002747,11/08/2022,33455,Place & Communities 2,Supplies & Services,C00255018/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V1002466,04/08/2022,682609.68,Place & Communities 2,Supplies & Services,c00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V1002804,11/08/2022,180331.79,Place & Communities 2,Supplies & Services,C00262/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002766,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00255001/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002766,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00255013/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002766,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00255002/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002766,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00255008/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002766,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00255006/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002766,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00255011/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002766,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00255017/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Quadrant Building Control,V1003547,18/08/2022,1100,Place & Communities 2,Supplies & Services,C00255008/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Summit Creative Ltd,V1002744,11/08/2022,892.5,R & B Transformation 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,REDACTED,V1003424,18/08/2022,545,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V1002843,11/08/2022,175.52,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V1002844,11/08/2022,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V1002845,11/08/2022,46.12,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,J Tomlinson Ltd,V1002950,18/08/2022,214.27,Housing & Assets 2,Supplies & Services,G00450001/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1002950,18/08/2022,111838.93,Housing & Assets 2,Supplies & Services,G00450004/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1002950,18/08/2022,98320.47,Housing & Assets 2,Supplies & Services,G00450001/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1002950,18/08/2022,117374.01,Housing & Assets 2,Supplies & Services,G00450005/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,Wilko Retail Limited,V1002725,04/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002846,11/08/2022,175,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002847,11/08/2022,25.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002848,11/08/2022,60.21,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002849,11/08/2022,65.25,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002850,11/08/2022,41.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002851,11/08/2022,58.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002852,11/08/2022,63.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002853,11/08/2022,50,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002854,11/08/2022,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002855,11/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1002856,11/08/2022,182.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003414,18/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003431,18/08/2022,199.92,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003432,18/08/2022,179.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003433,18/08/2022,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003434,18/08/2022,113.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003435,18/08/2022,70.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003436,18/08/2022,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003437,18/08/2022,69.08,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003438,18/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003439,18/08/2022,68.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003439,18/08/2022,2.86,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003440,18/08/2022,121.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003441,18/08/2022,50,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003442,18/08/2022,113.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003443,18/08/2022,175,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003444,18/08/2022,62.29,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003445,18/08/2022,133.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003446,18/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003447,18/08/2022,2.86,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003447,18/08/2022,184.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003448,18/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003467,18/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003495,18/08/2022,183.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003497,18/08/2022,296.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003498,18/08/2022,233.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003499,18/08/2022,61.46,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003500,18/08/2022,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003501,18/08/2022,50.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003502,18/08/2022,200,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003503,18/08/2022,59.58,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003503,18/08/2022,1.9,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003504,18/08/2022,41.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003505,18/08/2022,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003506,18/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003507,18/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003508,18/08/2022,61.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003509,18/08/2022,47.92,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003510,18/08/2022,63.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003511,18/08/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003512,18/08/2022,25.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V1003513,18/08/2022,312.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,J Tomlinson Ltd,V1002671,08/08/2022,546,R & B Transformation 2,Supplies & Services,G00450004/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1002671,08/08/2022,552.5,R & B Transformation 2,Supplies & Services,G00450004/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1002671,08/08/2022,448.5,R & B Transformation 2,Supplies & Services,G00450004/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,Total Hire & Sales Ltd,V1003317,15/08/2022,58.8,R & B Transformation 2,Supplies & Services,G00450008/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,EKMW Summit Centre,V1002912,11/08/2022,170,Housing & Assets 2,Supplies & Services,C00272/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V1002936,11/08/2022,225556.88,Housing & Assets 2,Supplies & Services,G00931/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V1004133,25/08/2022,147208.49,Housing & Assets 2,Supplies & Services,G00931/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V1002482,04/08/2022,2100,Housing & Assets 2,Supplies & Services,G00931/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Industrial Contracting Services Ltd,V1002169,04/08/2022,6244.71,Place & Communities 2,Supplies & Services,C00243/D200008,Hucknall Area,Payments to Contractors External
Ashfield District Council,37UB,A B Waste Disposal,V1002173,11/08/2022,122.4,Place & Communities 2,Supplies & Services,D00251/D200008,Sutton Area,Payments to Contractors External
Ashfield District Council,37UB,A B Waste Disposal,V1002174,11/08/2022,2373.6,Place & Communities 2,Supplies & Services,D00251/D200008,Sutton Area,Payments to Contractors External
Ashfield District Council,37UB,Mansfield & Ashfield 2020 Ltd,V1002399,04/08/2022,650,Chief Executive 2,Supplies & Services,A40000/D400002,Chief Executive,Refreshments and Hospitality
Ashfield District Council,37UB,Karki & Sons Ltd,V1004568,25/08/2022,13.2,R & B Transformation 2,Supplies & Services,A40000/D101,Chief Executive,Reference books & periodicals
Ashfield District Council,37UB,Legend Chauffeur & Driver Services Ltd,V1002397,18/08/2022,550,Chief Executive 2,Transport Related Expenses,A01001/C201,Democratic Core,Hire of vehicles
Ashfield District Council,37UB,Karki & Sons Ltd,V1004568,25/08/2022,25.2,R & B Transformation 2,Supplies & Services,A01001006/D101,Democratic Core,Reference books & periodicals
Ashfield District Council,37UB,Mazars LLP,V1002161,04/08/2022,10787,R & B Transformation 2,Supplies & Services,A01003/D201008,Democratic Core,Audit Fees
Ashfield District Council,37UB,Arden Winch & Co Ltd,V1002010,01/08/2022,770,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Arden Winch & Co Ltd,V1002716,08/08/2022,770,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Arden Winch & Co Ltd,V1002716,08/08/2022,231.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Burbage Iron Craft Ltd t/a Cannock Gates Ltd,V1002715,08/08/2022,496,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Burbage Iron Craft Ltd t/a Cannock Gates Ltd,V1002715,08/08/2022,630,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Business Supplies Direct Ltd,V1002012,01/08/2022,58.34,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Electrical Factors,V1004441,30/08/2022,11000,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1002024,01/08/2022,187.31,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1002025,01/08/2022,204.54,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1003311,15/08/2022,68.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1003312,15/08/2022,412.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1004442,30/08/2022,214.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1004443,30/08/2022,57.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1004444,30/08/2022,135,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1004444,30/08/2022,135,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1002013,01/08/2022,160.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1002013,01/08/2022,110.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1002013,01/08/2022,108.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1002013,01/08/2022,113.22,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1002013,01/08/2022,35.7,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1002709,08/08/2022,29.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1002709,08/08/2022,2.45,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1002713,08/08/2022,67.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1002713,08/08/2022,160.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1003316,15/08/2022,188.7,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1003316,15/08/2022,201.15,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1003316,15/08/2022,193.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1003316,15/08/2022,110.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1003570,19/08/2022,-193.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1003966,19/08/2022,68.9,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1003966,19/08/2022,278.65,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V1002014,01/08/2022,11.6,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V1002015,01/08/2022,461.93,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V1002016,01/08/2022,394.13,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V1002638,08/08/2022,394.13,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V1003969,19/08/2022,447.21,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
