Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Davinhulme Security Dogs,V0982698,16/12/2021,495.00,Housing & Assets 2,Supplies & Services,C00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Davinhulme Security Dogs,V0985020,06/01/2022,544.50,Housing & Assets 2,Supplies & Services,C00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dolphin Mobility Ltd,V0985472,06/01/2022,2302.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0982715,02/12/2021,2340.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0983344,09/12/2021,2190.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0980903,16/12/2021,490.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0982048,16/12/2021,4215.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0983837,16/12/2021,2790.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0984946,23/12/2021,2390.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0983544,09/12/2021,5130.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0983858,16/12/2021,2155.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0984966,06/01/2022,3582.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0983447,09/12/2021,1130.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0983470,09/12/2021,599.50,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0983924,16/12/2021,3545.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0983925,16/12/2021,10855.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0984197,16/12/2021,6027.50,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0984199,16/12/2021,455.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0984229,17/12/2021,600.00,Housing & Assets 2,Supplies & Services,g00002001/d200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0982629,02/12/2021,1600.00,Housing & Assets 2,Supplies & Services,C00256/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Severn Trent Water Limited,V0982651,02/12/2021,169.50,Housing & Assets 2,Supplies & Services,g00002001/d200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Stannah Lift Services Ltd,V0984254,23/12/2021,2173.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sustainable Building Services (Uk) Ltd,V0983945,16/12/2021,36250.00,Housing & Assets 2,Supplies & Services,C00268/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sustainable Building Services (Uk) Ltd,V0983945,16/12/2021,22928.62,Housing & Assets 2,Supplies & Services,C00267/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V0981963,02/12/2021,4701.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,TK Access Solutions Ltd,V0983927,16/12/2021,4472.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Vaughandale Construction Ltd,V0983335,16/12/2021,5461.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Vaughandale Construction Ltd,V0985060,06/01/2022,7658.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V0984309,23/12/2021,9715.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,BH Compliance Ltd,V0985052,06/01/2022,1750.00,Place & Communities 2,Supplies & Services,C00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Buntings (Agri) Ltd,V0985114,06/01/2022,285.36,Place & Communities 2,Supplies & Services,C00258010/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dewbar Fabrications Ltd,V0983857,16/12/2021,716.00,Place & Communities 2,Supplies & Services,C00258002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0981890,02/12/2021,84366.82,Place & Communities 2,Supplies & Services,C00262/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0982580,02/12/2021,28792.31,Place & Communities 2,Supplies & Services,C00262/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Fluid Ideas Ltd,V0984274,23/12/2021,2416.80,Place & Communities 2,Supplies & Services,C00255101/d200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Focus Consultants 2010 LLP,V0985056,06/01/2022,8831.25,Place & Communities 2,Supplies & Services,C00255018/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Focus Consultants 2010 LLP,V0985061,06/01/2022,2344.00,Place & Communities 2,Supplies & Services,C00255018/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Building Surveying Ltd,V0984948,23/12/2021,1200.00,Place & Communities 2,Supplies & Services,C00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Building Surveying Ltd,V0984949,23/12/2021,10042.44,Place & Communities 2,Supplies & Services,C00265/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Groundsman Tools & Supplies,V0983417,09/12/2021,152.15,Place & Communities 2,Supplies & Services,C00258010/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0983805,23/12/2021,2684.38,Place & Communities 2,Supplies & Services,c00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0983805,23/12/2021,2684.38,Place & Communities 2,Supplies & Services,c00265/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0983805,23/12/2021,2684.37,Place & Communities 2,Supplies & Services,C00263/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Nimrod Environmental Ltd,V0985062,06/01/2022,20150.00,Place & Communities 2,Supplies & Services,C00266/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Nimrod Environmental Ltd,V0985063,06/01/2022,12155.00,Place & Communities 2,Supplies & Services,C00266/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Old Hall Nurseries Ltd,V0984181,16/12/2021,497.50,Place & Communities 2,Supplies & Services,C00258010/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Qualitere Windows Ltd,V0983949,16/12/2021,690.67,Place & Communities 2,Supplies & Services,C00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Realm Projects Ltd,V0984288,23/12/2021,2650.00,Place & Communities 2,Supplies & Services,c00255101/d200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0983384,09/12/2021,203706.13,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0983409,09/12/2021,8500.00,Place & Communities 2,Supplies & Services,C00260/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0983410,09/12/2021,30000.00,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0983411,09/12/2021,12500.00,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0983412,09/12/2021,21795.00,Place & Communities 2,Supplies & Services,C00260/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0983943,16/12/2021,100000.00,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0983944,16/12/2021,20000.00,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0984354,23/12/2021,88338.33,Place & Communities 2,Supplies & Services,C00260/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Stage Right Theatre Consultant,V0982655,02/12/2021,2243.00,Place & Communities 2,Supplies & Services,C00263/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Stage Right Theatre Consultant,V0984952,23/12/2021,7282.00,Place & Communities 2,Supplies & Services,C00263/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0984195,23/12/2021,1362.48,Place & Communities 2,Supplies & Services,C00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V0983921,16/12/2021,10661.09,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0983495,09/12/2021,-600.00,R & B Transformation 2,Supplies & Services,g00002001/d200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Advisory Ltd,V0984951,23/12/2021,297.85,Place & Communities 2,Supplies & Services,C00225/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0982647,02/12/2021,1950.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0982679,02/12/2021,1950.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0984017,16/12/2021,1950.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0984333,23/12/2021,2362.50,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0984335,23/12/2021,1800.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0984915,23/12/2021,1800.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0981889,02/12/2021,7367.46,Place & Communities 2,Supplies & Services,C00235/d200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0981889,02/12/2021,1117.28,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0982581,02/12/2021,8484.74,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0985159,06/01/2022,8484.74,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Hickton Consultants,V0983371,09/12/2021,2576.00,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Hickton Consultants,V0983376,16/12/2021,3404.00,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V0983489,09/12/2021,688740.96,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Fluid Ideas Ltd,V0984273,23/12/2021,5044.80,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,G K Group T/A Perrys,V0983415,09/12/2021,26525.00,Place & Communities 2,Supplies & Services,G00010001/D001001,Capital Environment,Equipment Purchase
Ashfield District Council,37UB,James Price Structural Glazing Ltd,V0983918,16/12/2021,2733.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,EMEC Ecology,V0971884,23/12/2021,2616.20,R & B Transformation 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Virgin Media Payments Ltd,V0984376,23/12/2021,10.00,R & B Transformation 2,Supplies & Services,C00125/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Bransons,V0984370,06/01/2022,220.84,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,J Tomlinson Ltd,V0983932,16/12/2021,23119.92,Housing & Assets 2,Supplies & Services,G00450001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983932,16/12/2021,117769.73,Housing & Assets 2,Supplies & Services,G00450004/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984196,16/12/2021,58305.26,Housing & Assets 2,Supplies & Services,G00450001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0983511,09/12/2021,225540.43,Housing & Assets 2,Supplies & Services,G00932/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Miltons Wallpapers Limited,V0984369,23/12/2021,242.90,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0982627,02/12/2021,1000.00,Housing & Assets 2,Supplies & Services,G00932/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0982628,02/12/2021,2500.00,Housing & Assets 2,Supplies & Services,G00931/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Sustainable Building Services (Uk) Ltd,V0983945,16/12/2021,24886.25,Housing & Assets 2,Supplies & Services,G00480001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Wilko Retail Limited,V0984028,16/12/2021,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984029,16/12/2021,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984216,16/12/2021,100.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984217,16/12/2021,108.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984218,16/12/2021,114.71,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984219,16/12/2021,58.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984220,16/12/2021,116.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984221,16/12/2021,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984222,16/12/2021,58.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984379,23/12/2021,58.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984380,23/12/2021,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984381,23/12/2021,41.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984382,23/12/2021,200.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984383,23/12/2021,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984384,23/12/2021,132.21,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984385,23/12/2021,115.92,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984386,23/12/2021,49.58,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984387,23/12/2021,58.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984388,23/12/2021,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984389,23/12/2021,165.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0984390,23/12/2021,33.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0985053,06/01/2022,216.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0985054,06/01/2022,99.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Dell Products,V0983921,16/12/2021,3366.66,R & B Transformation 2,Supplies & Services,G00930/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,KC Designs,V0984950,23/12/2021,480.00,R & B Transformation 2,Supplies & Services,C00019/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Total Hire & Sales Ltd,V0984640,23/12/2021,61.60,R & B Transformation 2,Supplies & Services,G00450008/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,British Telecom PLC,V0983520,23/12/2021,160.30,Housing & Assets 2,Supplies & Services,G51013/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,27.76,Housing & Assets 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,109.88,Housing & Assets 2,Premises Expenses,G51009/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,29.00,Housing & Assets 2,Premises Expenses,G51026/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,43.22,Housing & Assets 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,23.85,Housing & Assets 2,Premises Expenses,G51020/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,10.96,Housing & Assets 2,Premises Expenses,G51021/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,7.10,Housing & Assets 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,7.10,Housing & Assets 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,2.13,Housing & Assets 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,4.56,Housing & Assets 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,12.30,Housing & Assets 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,1.99,Housing & Assets 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,20.03,Housing & Assets 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
